﻿Part Number,Alloy Element/Pct,Outer Dimension,Inner Dimension,Wall,Length,Annealed,U/M
31826A         ,PT / 10  IR    ,0.6096,0.508,0,0.6096,          , Millimeter 
31847A         ,PT / 10  IR    ,0.6096,0.5588,0,1.016,          , Millimeter 
31848A         ,PT / 10  IR    ,1.2395,1.176,0,1.4986,          , Millimeter 
31853          ,PT / 10  IR    ,1.9304,0,0.0762,4.7752,          , Millimeter 
31856          ,PT / 10  IR    ,2.33,2.23,0,5,          , Millimeter 
31857A         ,PT / 10  IR    ,0.5588,0.3048,0,0.3048,          , Millimeter 
31874          ,PT / 10  IR    ,1.7526,1.6764,0,1.524,          , Millimeter 
31875          ,PT / 10  IR    ,3.4036,3.302,0,1.9989,          , Millimeter 
31903          ,AU             ,3.2258,3.0226,0,2.0066,          , Millimeter 
31907A         ,PT / 10  IR    ,0,1.2522,0.0254,1.016,          , Millimeter 
31910A         ,PT / 10  IR    ,0.6502,0.5994,0,0.6985,          , Millimeter 
31911A         ,PT / 10  IR    ,0.828,0.7493,0,1.5011,          , Millimeter 
31915          ,PT / 10  IR    ,0,1.7018,0.0381,1.02,          , Millimeter 
31922A         ,PT / 10  IR    ,1.3589,1.2573,0,1.524,          , Millimeter 
31928A         ,PT / 10  IR    ,2.3,2.1,0,0.5,          , Millimeter 
31961A         ,PT / 10  IR    ,0.7747,0.7239,0,1.016,          , Millimeter 
31962L         ,PT / 10  IR    ,0,2.7178,0.0381,0.7112,          , Millimeter 
31967          ,PT / 10  IR    ,1.7,1.62,0,2,          , Millimeter 
31996A         ,PT / 10  IR    ,0,0,0,1.016,          , Millimeter 
32024A         ,PT / 10  IR    ,1.397,1.3462,0,0.762,          , Millimeter 
32026A         ,PT / 10  IR    ,0,0.5638,0,1.016, ANNEALED , Millimeter 
32040A         ,AU             ,1.3462,0,0.0508,23.368,          , Millimeter 
32053A         ,PT / 10  IR    ,0.5969,0.5461,0,1.016,          , Millimeter 
32057A         ,PT / 10  IR    ,1.7018,1.6256,0,1.016,          , Millimeter 
32069A         ,PT / 10  IR    ,0.8001,0.7493,0,1.4986,          , Millimeter 
32086A         ,PT / 10  IR    ,0,1.275,0,2.032,          , Millimeter 
32088A         ,PT / 10  IR    ,0.635,0.3556,0,0.889,          , Millimeter 
32099A         ,PT / 10  IR    ,1.35,1.15,0,3.048,          , Millimeter 
32103A         ,PT / 10  IR    ,1.6,1.24,0,2,          , Millimeter 
32111L         ,PT / 10  IR    ,0.72,0.52,0,1.6,          , Millimeter 
32151          ,PT / 10  IR    ,2.33,2.13,0,5,          , Millimeter 
32152A         ,PT / 10  IR    ,0,1.4224,0.0381,1.016,          , Millimeter 
32155A         ,PT / 10  IR    ,0,0.8382,0.0254,0.9906,          , Millimeter 
32189A         ,PT / 10  IR    ,0,1.38,0,1,          , Millimeter 
32191A         ,PT / 10  IR    ,0.671,0.608,0,0.76,          , Millimeter 
32203A         ,PT / 10  IR    ,1.4478,1.2954,0,0.762,          , Millimeter 
32208A         ,PT / 10  IR    ,0,0.3,0.038,0.5,          , Millimeter 
32210A         ,PT / 10  IR    ,0.85,0.69,0,2,          , Millimeter 
32211A         ,PT / 10  IR    ,1.2,1.04,0,2,          , Millimeter 
32212A         ,PT / 10  IR    ,1.43,1.38,0,1,          , Millimeter 
32225          ,PT / 10  IR    ,0,2.43,0.05,1.25,          , Millimeter 
32229A         ,PT / 10  IR    ,0,0.3429,0.0254,5.08,          , Millimeter 
32265A         ,PT / 10  IR    ,1.2369,1.1303,0,0.762,          , Millimeter 
32317          ,PT / 10  IR    ,1.905,1.8034,0,2.032,          , Millimeter 
32321A         ,PT / 10  IR    ,0,0.7874,0.0254,0.635,          , Millimeter 
32327A         ,PT / 10  IR    ,1.4605,1.3462,0,2.0066,          , Millimeter 
32328A         ,AU             ,0,0.673,0,1,          , Millimeter 
32340          ,PT / 10  IR    ,0,2.184,0.064,1.524,          , Millimeter 
32347A         ,PT / 10  IR    ,0,0.3429,0.0381,0.8128,          , Millimeter 
32349A         ,PT / 10  IR    ,0,0.3429,0.0431,0.8128,          , Millimeter 
32354A         ,PT / 10  IR    ,1.77,1.67,0,2.4892,          , Millimeter 
32373A         ,PT / 10  IR    ,0,0.8382,0.0177,0.635,          , Millimeter 
32381A         ,PT / 10  IR    ,0,0.2209,0.0228,2.4892,          , Millimeter 
32382A         ,PT / 10  IR    ,0.4445,0.3683,0,0.762,          , Millimeter 
32392A         ,PT / 10  IR    ,0.4953,0.4191,0,2,          , Millimeter 
32408A         ,PT / 10  IR    ,0.635,0.5715,0,3.6068,          , Millimeter 
32420A         ,PT / 10  IR    ,0,0.889,0.0381,1.016,          , Millimeter 
32431A         ,PT / 10  IR    ,0,1.8034,0.0508,1.1938,          , Millimeter 
32437          ,PT / 10  IR    ,2.56,2.46,0,1,          , Millimeter 
32438          ,PT / 10  IR    ,0,1.93,0.051,1.02,          , Millimeter 
32459A         ,AU             ,0.5207,0.4445,0,0.889,          , Millimeter 
32460A         ,PT / 10  IR    ,1.2446,1.1684,0,0.635,          , Millimeter 
32465A         ,PT / 10  IR    ,0.5207,0.4445,0,1.016,          , Millimeter 
32500A         ,PT / 10  IR    ,0,1.3208,0.0381,0.9906,          , Millimeter 
32513A         ,PT / 10  IR    ,0.66,0.58,0,1,          , Millimeter 
32524A         ,PT / 10  IR    ,0.3302,0.1778,0,0.9906,          , Millimeter 
32530A         ,PT / 10  IR    ,0.5207,0.4699,0,0.7874,          , Millimeter 
32552A         ,PT / 10  IR    ,0.318,0.165,0,1.8034,          , Millimeter 
32553A         ,PT / 10  IR    ,0.254,0.14,0,0.23,          , Millimeter 
32556A         ,PT / 10  IR    ,0.668,0.6096,0,0.9906,          , Millimeter 
32565A         ,PT / 10  IR    ,0.432,0.191,0,1,          , Millimeter 
32567A         ,PT / 10  IR    ,0.432,0.191,0,0.5,          , Millimeter 
32591A         ,PT / 10  IR    ,1.27,1.02,0,1.5,          , Millimeter 
32598A         ,PT / 10  IR    ,0.5207,0.4495,0,0.7874,          , Millimeter 
32620          ,PT / 10  IR    ,2.7813,2.7051,0,1.016,          , Millimeter 
32621          ,PT / 10  IR    ,3.1242,3.0353,0,1.016,          , Millimeter 
32623          ,PT / 10  IR    ,3.7973,3.6957,0,1.016,          , Millimeter 
32639          ,PT / 10  IR    ,0,0,0.064,2.54,          , Millimeter 
32645          ,PT / 10  IR    ,0,3.3274,0.0635,1.016,          , Millimeter 
32647A         ,PT / 10  IR    ,1.25,1.13,0,1.25,          , Millimeter 
32660A         ,PT / 10  IR    ,1.4224,1.3208,0,0.635,          , Millimeter 
32662A         ,PT / 10  IR    ,0,1.78,0.05,1.25,          , Millimeter 
32683          ,PT / 10  IR    ,0,2.3622,0.0381,1.016,          , Millimeter 
32684          ,PT / 10  IR    ,0,2.3368,0.0381,1.016,          , Millimeter 
32693          ,PT / 10  IR    ,0,2.413,0.064,1.3,          , Millimeter 
32710          ,PT / 10  IR    ,0,2.0828,0.0254,0.889,          , Millimeter 
32713A         ,PT / 10  IR    ,0.2692,0.1397,0,0.3302,          , Millimeter 
32759A         ,AU / 12  AG    ,0,0.6146,0.0381,0.9906,          , Millimeter 
32762A         ,PT / 10  IR    ,0.6756,0.5892,0,1.016,          , Millimeter 
32764A         ,PT / 10  IR    ,0,0.6019,0.0254,0.762,          , Millimeter 
32772A         ,PT / 10  IR    ,0.356,0.152,0,0.5,          , Millimeter 
32812A         ,PT / 10  IR    ,0.482,0.406,0,1.01,          , Millimeter 
32815          ,PT / 10  IR    ,0,3.81,0.0508,2.9972,          , Millimeter 
32821A         ,PT / 10  IR    ,1.29,1.19,0,1,          , Millimeter 
32867          ,PT / 10  IR    ,0,2.1844,0.0508,0.508,          , Millimeter 
32869          ,PT / 10  IR    ,0,0.5,0.03,1,          , Millimeter 
32878          ,PT / 10  IR    ,2.2,2,0,2,          , Millimeter 
32890A         ,PT / 10  IR    ,1.3512,1.275,0,1.4986,          , Millimeter 
32936A         ,PT / 10  IR    ,1.8,1.7,0,1,          , Millimeter 
32938A         ,PT / 10  IR    ,0.78,0.49,0,1.7,          , Millimeter 
32941          ,PT / 10  IR    ,2.22,2.08,0,4,          , Millimeter 
32946A         ,PT / 10  IR    ,0.81,0.75,0,1,          , Millimeter 
32952A         ,PT / 10  IR    ,0.9652,0.8636,0,0.508,          , Millimeter 
32981A         ,PT / 10  IR    ,0.795,0.7188,0,1.9989,          , Millimeter 
32999A         ,PT / 10  IR    ,1.3462,1.1938,0,2.9972,          , Millimeter 
33019A         ,PT / 10  IR    ,0.4318,0.381,0,1.524,          , Millimeter 
33025A         ,PT / 10  IR    ,0,0.762,0.0254,0.9982,          , Millimeter 
33047          ,PT / 10  IR    ,2.6,2.48,0,0.7,          , Millimeter 
33059A         ,AU             ,1.05,0.95,0,1,          , Millimeter 
33069          ,PT / 10  IR    ,0,2.0066,0.0381,1.27,          , Millimeter 
33070          ,PT / 10  IR    ,0,2.2606,0.0381,1.27,          , Millimeter 
33080A         ,PT / 10  IR    ,0,0.9398,0.0254,1.4986,          , Millimeter 
33081A         ,PT / 10  IR    ,0,0.9144,0.0254,1.4986,          , Millimeter 
33094A         ,PT / 10  IR    ,0,0.9779,0.0381,2.159,          , Millimeter 
33102A         ,PT / 10  IR    ,0,0.9525,0.0508,2.159,          , Millimeter 
33103A         ,PT / 10  IR    ,0,0.9652,0.0508,2.159,          , Millimeter 
33112          ,PT / 10  IR    ,3.2,3.1,0,1,          , Millimeter 
33136A         ,PT / 10  IR    ,1.27,1.2192,0,0.9906,          , Millimeter 
33169A         ,PT / 10  IR    ,0,1.524,0.0254,0.762,          , Millimeter 
33185A         ,PT / 10  IR    ,1.651,1.5494,0,0.9982,          , Millimeter 
33196A         ,PT / 10  IR    ,0,0.381,0.0762,1.016,          , Millimeter 
33204A         ,PT / 10  IR    ,1.0414,0.9398,0,2.0066,          , Millimeter 
33242A         ,PT / 10  IR    ,1.3,1,0,3,          , Millimeter 
33243A         ,PT / 10  IR    ,1.3,1,0,1.5,          , Millimeter 
33254          ,PT / 10  IR    ,2.64,2.54,0,2.02,          , Millimeter 
33279A         ,PT / 10  IR    ,1.3,1.2,0,2,          , Millimeter 
33289A         ,AU             ,0.6096,0.381,0,0.3048,          , Millimeter 
33308A         ,PT / 10  IR    ,1.44,1.37,0,1.5,          , Millimeter 
33309A         ,PT / 10  IR    ,2.3799,2.319,0,0.7289,          , Millimeter 
33327          ,PT / 10  IR    ,0,2.0066,0.0381,1.524,          , Millimeter 
33343          ,PT / 10  IR    ,0,3.15,0.05,2.5,          , Millimeter 
33360          ,AU             ,0,2.8448,0.0762,1.4986,          , Millimeter 
33369A         ,PT / 10  IR    ,1.89,1.69,0,2,          , Millimeter 
33378A         ,PT / 10  IR    ,0,0.8763,0.0254,0.9906,          , Millimeter 
33388A         ,AU / 10  PT    ,0,0.8128,0.0381,0.762,          , Millimeter 
33389          ,PT / 10  IR    ,0,3.937,0.0508,1.016,          , Millimeter 
33391A         ,PT / 10  IR    ,1.3462,1.1938,0,2.0066,          , Millimeter 
33412          ,PT / 10  IR    ,3.7592,3.6576,0,1.9989,          , Millimeter 
33418          ,PT / 10  IR    ,3.4417,3.3401,0,1.9989,          , Millimeter 
33420          ,PT / 10  IR    ,0,3.06,0.05,1.25,          , Millimeter 
33423          ,PT / 10  IR    ,0,3.0734,0.0635,1.016,          , Millimeter 
33435A         ,PT / 10  IR    ,0,1.6002,0.0381,0.508,          , Millimeter 
33454A         ,PT / 10  IR    ,1.6256,1.143,0,1.016,          , Millimeter 
33459          ,PT / 10  IR    ,2.36,2.26,0,3.5,          , Millimeter 
33465L         ,PT / 10  IR    ,0,0.6604,0.0381,0.4572,          , Millimeter 
33467          ,PT / 10  IR    ,0,3.6576,0.0508,1.524,          , Millimeter 
33468A         ,PT / 10  IR    ,0,0.8382,0.0254,0.9906,          , Millimeter 
33470          ,PT / 10  IR    ,2.794,2.6924,0,1.524,          , Millimeter 
33472A         ,PT / 10  IR    ,1.3,1.2,0,1,          , Millimeter 
33474L         ,PT / 10  IR    ,4.22,4.12,0,1.5,          , Millimeter 
33476A         ,AU             ,0.508,0.4419,0,1.7475,          , Millimeter 
33477A         ,PT / 10  IR    ,1.1684,1.0668,0,1.2446,          , Millimeter 
33478A         ,PT / 10  IR    ,1.5748,1.4732,0,1.2446,          , Millimeter 
33479          ,PT / 10  IR    ,2.1844,2.0828,0,1.2446,          , Millimeter 
33484A         ,PT / 10  IR    ,0.38,0.23,0,1.275,          , Millimeter 
33487A         ,PT / 10  IR    ,1.3335,1.2573,0,1.0007,          , Millimeter 
33488A         ,PT / 10  IR    ,1.3335,1.2573,0,2.0066,          , Millimeter 
33493A         ,PT / 10  IR    ,0,0,0.0508,0.635,          , Millimeter 
33502A         ,PT / 10  IR    ,0,1.1176,0.0254,3.048,          , Millimeter 
33517L         ,PT / 10  IR    ,0,5.0038,0.0381,1.524,          , Millimeter 
33640A         ,PT / 10  IR    ,0,0.6604,0.0381,0.4572,          , Millimeter 
33675A         ,PT / 10  IR    ,0.36,0.32,0,0.3,          , Millimeter 
33824          ,PT / 10  IR    ,2.0828,2.0066,0,1.27,          , Millimeter 
33843          ,PT / 10  IR    ,1.4,1.3,0,1.5,          , Millimeter 
33851A         ,PT / 10  IR    ,0.9118,0.8509,0,0.635,          , Millimeter 
33857L         ,PT / 10  IR    ,0,2.2098,0.0889,2.9972,          , Millimeter 
33859L         ,PT / 10  IR    ,0,2.2098,0.0762,2.9972,          , Millimeter 
33875L         ,PT / 10  IR    ,0,4.4577,0.0635,1.27,          , Millimeter 
33882A         ,AU             ,0,0.6096,0.127,2.9972,          , Millimeter 
33930E         ,PD             ,2,1.5,0,20,          , Millimeter 
33973L         ,PT / 10  IR    ,0.9144,0.8128,0,1.0007,          , Millimeter 
33981          ,PT / 10  IR    ,0,2.8956,0.0508,0.762,          , Millimeter 
34009A         ,PT / 10  IR    ,0.9,0.5,0,2,          , Millimeter 
34016L         ,PT / 10  IR    ,0,2.2098,0.1016,2.9972,          , Millimeter 
34023A         ,PT             ,0.6858,0.6096,0,1.016,          , Millimeter 
34051L         ,PT / 10  IR    ,0,0.77,0.025,0.635,          , Millimeter 
34065A         ,PT / 10  IR    ,0.6477,0.5461,0,1.016,          , Millimeter 
34085A         ,PT / 20  IR    ,0,0,0.05,0,          , Millimeter 
34112A         ,AU             ,0,1.3081,0.0508,0,          , Millimeter 
34131          ,PT / 10  IR    ,2.8143,2.7127,0,0,          , Millimeter 
34177A         ,PT / 10  IR    ,0,1.0287,0.0381,1.27,          , Millimeter 
34183A         ,PT / 10  IR    ,0,1.0668,0.0762,1.016,          , Millimeter 
34185A         ,PT / 10  IR    ,0.4699,0.2667,0,0.762,          , Millimeter 
34186A         ,PT / 10  IR    ,0.6477,0.4445,0,1.016,          , Millimeter 
34194A         ,PT / 10  IR    ,1.4478,1.3208,0,1.016,          , Millimeter 
34204          ,PT / 10  IR    ,0,2.0015,0.0381,0,          , Millimeter 
34205A         ,PT / 10  IR    ,0.635,0,0.0762,4.445,          , Millimeter 
34209A         ,PT / 10  IR    ,1.5,1.15,0,4.5,          , Millimeter 
34270          ,PT / 10  IR    ,1.5748,1.4224,0,1.4859,          , Millimeter 
34275L         ,PT / 10  IR    ,2.3,2,0,5,          , Millimeter 
34285          ,PT / 10  IR    ,2.6416,2.4892,0,2.4993,          , Millimeter 
34286          ,AU             ,2.6416,2.4892,0,2.4993,          , Millimeter 
34290          ,PT             ,1.6002,1.397,0,2.032,          , Millimeter 
34312A         ,PT / 10  IR    ,0,0.2209,0.0228,4.4958,          , Millimeter 
34337A         ,PT / 10  IR    ,0,0.5207,0.1016,1.143,          , Millimeter 
34399L         ,PT / 10  IR    ,0,1.9939,0.0254,1.016,          , Millimeter 
34403A         ,PT / 10  IR    ,0.5334,0.4826,0,0.9982,          , Millimeter 
34404          ,PT / 10  IR    ,0,1.408,0.064,1, STRESS RE, Millimeter 
34408A         ,PT / 10  IR    ,1.41,1.35,0,1,          , Millimeter 
34409          ,PT / 10  IR    ,1.99,1.89,0,1,          , Millimeter 
34421          ,PT / 10  IR    ,0,2.0574,0.0635,0.635,          , Millimeter 
34433A         ,PT / 10  IR    ,0.7366,0.6604,0,1.016,          , Millimeter 
34449L         ,PT / 10  IR    ,1.2192,1.1684,0,0.9906,          , Millimeter 
34465A         ,PT / 10  IR    ,0.5207,0.4699,0,0,          , Millimeter 
34489          ,PT / 10  IR    ,0,2.0574,0.0635,0.635,          , Millimeter 
34499L         ,PT / 10  IR    ,1.4605,1.3716,0,0.889,          , Millimeter 
34500L         ,PT / 10  IR    ,2.81,2.71,0,1,          , Millimeter 
34507A         ,PT / 10  IR    ,1.5,1.3,0,5,          , Millimeter 
34531L         ,PT / 10  IR    ,7.8003,7.6504,0,1.2496,          , Millimeter 
34541L         ,PT / 10  IR    ,1.2446,1.143,0,0.8636,          , Millimeter 
34542L         ,PT / 10  IR    ,1.2446,1.143,0,1.1938,          , Millimeter 
34543L         ,PT / 10  IR    ,1.5748,1.4224,0,1.4351,          , Millimeter 
34544L         ,PT / 10  IR    ,1.5748,1.4224,0,2.8702,          , Millimeter 
34550L         ,PT / 10  IR    ,1.7526,1.6764,0,1.4986,          , Millimeter 
34551L         ,PT / 10  IR    ,2.0828,2.0066,0,1.4986,          , Millimeter 
34552L         ,PT / 10  IR    ,2.08,1.98,0,1,          , Millimeter 
34558L         ,PT / 10  IR    ,1.8542,1.7018,0,0.635,          , Millimeter 
34559L         ,PT / 10  IR    ,2.0294,1.9304,0,0.8001,          , Millimeter 
34611          ,PT / 10  IR    ,3.4544,3.3274,0,1.016,          , Millimeter 
34630A         ,PT / 10  IR    ,0,0.8,0,3,          , Millimeter 
34635L         ,PT / 10  IR    ,2.3,2.2,0,1,          , Millimeter 
34653A         ,PT / 10  IR    ,0.6858,0.635,0,0.762,          , Millimeter 
