﻿Part Number,Alloy Element/Pct,Outer Dimension,Inner Dimension,Wall,Length,Annealed,U/M
32099A         ,PT / 10  IR    ,0.0531,0.0452,0,0,          , inches 
32103A         ,PT / 10  IR    ,0.0629,0.0488,0,0.0787,          , inches 
32111L         ,PT / 10  IR    ,0.0283,0.0204,0,0,          , inches 
32151          ,PT / 10  IR    ,0.0917,0.0838,0,0.1968,          , inches 
32152A         ,PT / 10  IR    ,0,0.056,0.0015,0.04,          , inches 
32155A         ,PT / 10  IR    ,0,0.033,0.001,0.039,          , inches 
32189A         ,PT / 10  IR    ,0,0.0543,0,0,          , inches 
32191A         ,PT / 10  IR    ,0.0264,0.0239,0,0.0299,          , inches 
32203A         ,PT / 10  IR    ,0.057,0.051,0,0.03,          , inches 
32208A         ,PT / 10  IR    ,0,0.0118,0.0014,0.0196,          , inches 
32210A         ,PT / 10  IR    ,0.0334,0.0271,0,0.0787,          , inches 
32211A         ,PT / 10  IR    ,0.0472,0.0409,0,0.0787,          , inches 
32212A         ,PT / 10  IR    ,0.0562,0.0543,0,0.0393,          , inches 
32225          ,PT / 10  IR    ,0,0.0956,0.0019,0.0492,          , inches 
32229A         ,PT / 10  IR    ,0,0.0135,0.001,0,          , inches 
32265A         ,PT / 10  IR    ,0.0487,0.0445,0,0.03,          , inches 
32317          ,PT / 10  IR    ,0.075,0.071,0,0.08,          , inches 
32321A         ,PT / 10  IR    ,0,0.031,0.001,0.025,          , inches 
32327A         ,PT / 10  IR    ,0.0575,0.053,0,0.079,          , inches 
32328A         ,AU             ,0,0.0264,0,0.0393,          , inches 
32340          ,PT / 10  IR    ,0,0.0859,0.0025,0.06,          , inches 
32347A         ,PT / 10  IR    ,0,0.0135,0.0015,0.032,          , inches 
32349A         ,PT / 10  IR    ,0,0.0135,0.0017,0.032,          , inches 
32354A         ,PT / 10  IR    ,0.0696,0.0657,0,0,          , inches 
32373A         ,PT / 10  IR    ,0,0.033,0.0007,0.025,          , inches 
32381A         ,PT / 10  IR    ,0,0.0087,0.0009,0.098,          , inches 
32382A         ,PT / 10  IR    ,0.0175,0.0145,0,0.03,          , inches 
32392A         ,PT / 10  IR    ,0.0195,0.0165,0,0.0787,          , inches 
32408A         ,PT / 10  IR    ,0.025,0.0225,0,0,          , inches 
32420A         ,PT / 10  IR    ,0,0.035,0.0015,0.04,          , inches 
32431A         ,PT / 10  IR    ,0,0.071,0.002,0.047,          , inches 
32437          ,PT / 10  IR    ,0.1007,0.0968,0,0.0393,          , inches 
32438          ,PT / 10  IR    ,0,0.0759,0.002,0.0401,          , inches 
32459A         ,AU             ,0.0205,0.0175,0,0.035,          , inches 
32460A         ,PT / 10  IR    ,0.049,0.046,0,0.025,          , inches 
32465A         ,PT / 10  IR    ,0.0205,0.0175,0,0.04,          , inches 
32500A         ,PT / 10  IR    ,0,0.052,0.0015,0.039,          , inches 
32513A         ,PT / 10  IR    ,0.0259,0.0228,0,0.0393,          , inches 
32524A         ,PT / 10  IR    ,0.013,0.007,0,0.039,          , inches 
32530A         ,PT / 10  IR    ,0.0205,0.0185,0,0.031,          , inches 
32552A         ,PT / 10  IR    ,0.0125,0.0064,0,0,          , inches 
32553A         ,PT / 10  IR    ,0.01,0.0055,0,0.009,          , inches 
32556A         ,PT / 10  IR    ,0.0263,0.024,0,0.039,          , inches 
32565A         ,PT / 10  IR    ,0.017,0.0075,0,0.0393,          , inches 
32567A         ,PT / 10  IR    ,0.017,0.0075,0,0.0196,          , inches 
32591A         ,PT / 10  IR    ,0.05,0.0401,0,0.059,          , inches 
32598A         ,PT / 10  IR    ,0.0205,0.0177,0,0.031,          , inches 
32620          ,PT / 10  IR    ,0.1095,0.1065,0,0.04,          , inches 
32621          ,PT / 10  IR    ,0.123,0.1195,0,0.04,          , inches 
32623          ,PT / 10  IR    ,0.1495,0.1455,0,0.04,          , inches 
32639          ,PT / 10  IR    ,0,0,0.0025,0.1,          , inches 
32645          ,PT / 10  IR    ,0,0.131,0.0025,0.04,          , inches 
32647A         ,PT / 10  IR    ,0.0492,0.0444,0,0.0492,          , inches 
32660A         ,PT / 10  IR    ,0.056,0.052,0,0.025,          , inches 
32662A         ,PT / 10  IR    ,0,0.07,0.0019,0.0492,          , inches 
32683          ,PT / 10  IR    ,0,0.093,0.0015,0.04,          , inches 
32684          ,PT / 10  IR    ,0,0.092,0.0015,0.04,          , inches 
32693          ,PT / 10  IR    ,0,0.095,0.0025,0.0511,          , inches 
32710          ,PT / 10  IR    ,0,0.082,0.001,0.035,          , inches 
32713A         ,PT / 10  IR    ,0.0106,0.0055,0,0.013,          , inches 
32759A         ,AU / 12  AG    ,0,0.0242,0.0015,0.039,          , inches 
32762A         ,PT / 10  IR    ,0.0266,0.0232,0,0.04,          , inches 
32764A         ,PT / 10  IR    ,0,0.0237,0.001,0.03,          , inches 
32772A         ,PT / 10  IR    ,0.014,0.0059,0,0.0196,          , inches 
32812A         ,PT / 10  IR    ,0.0189,0.0159,0,0.0397,          , inches 
32815          ,PT / 10  IR    ,0,0.15,0.002,0.118,          , inches 
32821A         ,PT / 10  IR    ,0.0507,0.0468,0,0.0393,          , inches 
32867          ,PT / 10  IR    ,0,0.086,0.002,0.02,          , inches 
32869          ,PT / 10  IR    ,0,0.0196,0.0011,0.0393,          , inches 
32878          ,PT / 10  IR    ,0.0866,0.0787,0,0.0787,          , inches 
32890A         ,PT / 10  IR    ,0.0532,0.0502,0,0.059,          , inches 
32936A         ,PT / 10  IR    ,0.0708,0.0669,0,0.0393,          , inches 
32938A         ,PT / 10  IR    ,0.0307,0.0192,0,0.0669,          , inches 
32941          ,PT / 10  IR    ,0.0874,0.0818,0,0.1574,          , inches 
32946A         ,PT / 10  IR    ,0.0318,0.0295,0,0.0393,          , inches 
32952A         ,PT / 10  IR    ,0.038,0.034,0,0.02,          , inches 
32981A         ,PT / 10  IR    ,0.0313,0.0283,0,0.0787,          , inches 
32999A         ,PT / 10  IR    ,0.053,0.047,0,0.118,          , inches 
33019A         ,PT / 10  IR    ,0.017,0.015,0,0.06,          , inches 
33025A         ,PT / 10  IR    ,0,0.03,0.001,0.0393,          , inches 
33047          ,PT / 10  IR    ,0.1023,0.0976,0,0.0275,          , inches 
33059A         ,AU             ,0.0413,0.0374,0,0.0393,          , inches 
33069          ,PT / 10  IR    ,0,0.079,0.0015,0.05,          , inches 
33070          ,PT / 10  IR    ,0,0.089,0.0015,0.05,          , inches 
33080A         ,PT / 10  IR    ,0,0.037,0.001,0.059,          , inches 
33081A         ,PT / 10  IR    ,0,0.036,0.001,0.059,          , inches 
33094A         ,PT / 10  IR    ,0,0.0385,0.0015,0.085,          , inches 
33102A         ,PT / 10  IR    ,0,0.0375,0.002,0.085,          , inches 
33103A         ,PT / 10  IR    ,0,0.038,0.002,0.085,          , inches 
33112          ,PT / 10  IR    ,0.1259,0.122,0,0.0393,          , inches 
33136A         ,PT / 10  IR    ,0.05,0.048,0,0.039,          , inches 
33169A         ,PT / 10  IR    ,0,0.06,0.001,0.03,          , inches 
33185A         ,PT / 10  IR    ,0.065,0.061,0,0.0393,          , inches 
33196A         ,PT / 10  IR    ,0,0.015,0.003,0.04,          , inches 
33204A         ,PT / 10  IR    ,0.041,0.037,0,0.079,          , inches 
33242A         ,PT / 10  IR    ,0.0511,0.0393,0,0.1181,          , inches 
33243A         ,PT / 10  IR    ,0.0511,0.0393,0,0.059,          , inches 
33254          ,PT / 10  IR    ,0.1039,0.1,0,0.0795,          , inches 
33279A         ,PT / 10  IR    ,0.0511,0.0472,0,0.0787,          , inches 
33289A         ,AU             ,0.024,0.015,0,0.012,          , inches 
33308A         ,PT / 10  IR    ,0.0566,0.0539,0,0.059,          , inches 
33309A         ,PT / 10  IR    ,0.0937,0.0913,0,0.0287,          , inches 
33327          ,PT / 10  IR    ,0,0.079,0.0015,0.06,          , inches 
33343          ,PT / 10  IR    ,0,0.124,0.0019,0.0984,          , inches 
33360          ,AU             ,0,0.112,0.003,0.059,          , inches 
33369A         ,PT / 10  IR    ,0.0744,0.0665,0,0.0787,          , inches 
33378A         ,PT / 10  IR    ,0,0.0345,0.001,0.039,          , inches 
33388A         ,AU / 10  PT    ,0,0.032,0.0015,0.03,          , inches 
33389          ,PT / 10  IR    ,0,0.155,0.002,0.04,          , inches 
33391A         ,PT / 10  IR    ,0.053,0.047,0,0.079,          , inches 
33412          ,PT / 10  IR    ,0.148,0.144,0,0.0787,          , inches 
33418          ,PT / 10  IR    ,0.1355,0.1315,0,0.0787,          , inches 
33420          ,PT / 10  IR    ,0,0.1204,0.0019,0.0492,          , inches 
33423          ,PT / 10  IR    ,0,0.121,0.0025,0.04,          , inches 
33435A         ,PT / 10  IR    ,0,0.063,0.0015,0.02,          , inches 
33454A         ,PT / 10  IR    ,0.064,0.045,0,0.04,          , inches 
33459          ,PT / 10  IR    ,0.0929,0.0889,0,0.1377,          , inches 
33465L         ,PT / 10  IR    ,0,0.026,0.0015,0.018,          , inches 
33467          ,PT / 10  IR    ,0,0.144,0.002,0.06,          , inches 
33468A         ,PT / 10  IR    ,0,0.033,0.001,0.039,          , inches 
33470          ,PT / 10  IR    ,0.11,0.106,0,0.06,          , inches 
33472A         ,PT / 10  IR    ,0.0511,0.0472,0,0.0393,          , inches 
33474L         ,PT / 10  IR    ,0.1661,0.1622,0,0.059,          , inches 
33476A         ,AU             ,0.02,0.0174,0,0.0688,          , inches 
33477A         ,PT / 10  IR    ,0.046,0.042,0,0.049,          , inches 
33478A         ,PT / 10  IR    ,0.062,0.058,0,0.049,          , inches 
33479          ,PT / 10  IR    ,0.086,0.082,0,0.049,          , inches 
33484A         ,PT / 10  IR    ,0.0149,0.009,0,0.0501,          , inches 
33487A         ,PT / 10  IR    ,0.0525,0.0495,0,0.0394,          , inches 
33488A         ,PT / 10  IR    ,0.0525,0.0495,0,0.079,          , inches 
33493A         ,PT / 10  IR    ,0,0,0.002,0.025,          , inches 
33502A         ,PT / 10  IR    ,0,0.044,0.001,0.12,          , inches 
33517L         ,PT / 10  IR    ,0,0.197,0.0015,0.06,          , inches 
33640A         ,PT / 10  IR    ,0,0.026,0.0015,0.018,          , inches 
33675A         ,PT / 10  IR    ,0.0141,0.0125,0,0.0118,          , inches 
33824          ,PT / 10  IR    ,0.082,0.079,0,0.05,          , inches 
33843          ,PT / 10  IR    ,0.0551,0.0511,0,0.059,          , inches 
33851A         ,PT / 10  IR    ,0.0359,0.0335,0,0.025,          , inches 
33857L         ,PT / 10  IR    ,0,0.087,0.0035,0.118,          , inches 
33859L         ,PT / 10  IR    ,0,0.087,0.003,0.118,          , inches 
33875L         ,PT / 10  IR    ,0,0.1755,0.0025,0.05,          , inches 
33882A         ,AU             ,0,0.024,0.005,0.118,          , inches 
33930E         ,PD             ,0.0787,0.059,0,0.7874,          , inches 
33973L         ,PT / 10  IR    ,0.036,0.032,0,0.0394,          , inches 
33981          ,PT / 10  IR    ,0,0.114,0.002,0.03,          , inches 
34009A         ,PT / 10  IR    ,0.0354,0.0196,0,0.0787,          , inches 
34016L         ,PT / 10  IR    ,0,0.087,0.004,0.118,          , inches 
34023A         ,PT             ,0.027,0.024,0,0.04,          , inches 
34051L         ,PT / 10  IR    ,0,0.0303,0.0009,0.025,          , inches 
34065A         ,PT / 10  IR    ,0.0255,0.0215,0,0.04,          , inches 
34085A         ,PT / 20  IR    ,0,0,0.0019,0,          , inches 
34112A         ,AU             ,0,0.0515,0.002,0,          , inches 
34131          ,PT / 10  IR    ,0.1108,0.1068,0,0,          , inches 
34177A         ,PT / 10  IR    ,0,0.0405,0.0015,0.05,          , inches 
34183A         ,PT / 10  IR    ,0,0.042,0.003,0.04,          , inches 
34185A         ,PT / 10  IR    ,0.0185,0.0105,0,0.03,          , inches 
34186A         ,PT / 10  IR    ,0.0255,0.0175,0,0.04,          , inches 
34194A         ,PT / 10  IR    ,0.057,0.052,0,0,          , inches 
34204          ,PT / 10  IR    ,0,0.0788,0.0015,0,          , inches 
34205A         ,PT / 10  IR    ,0.025,0,0.003,0.175,          , inches 
34209A         ,PT / 10  IR    ,0.059,0.0452,0,0.1771,          , inches 
34270          ,PT / 10  IR    ,0.062,0.056,0,0.0585,          , inches 
34275L         ,PT / 10  IR    ,0.0905,0.0787,0,0.1968,          , inches 
34285          ,PT / 10  IR    ,0.104,0.098,0,0.0984,          , inches 
34286          ,AU             ,0.104,0.098,0,0.0984,          , inches 
34290          ,PT             ,0.063,0.055,0,0.08,          , inches 
34312A         ,PT / 10  IR    ,0,0.0087,0.0009,0.177,          , inches 
34337A         ,PT / 10  IR    ,0,0.0205,0.004,0.045,          , inches 
34399L         ,PT / 10  IR    ,0,0.0785,0.001,0.04,          , inches 
34403A         ,PT / 10  IR    ,0.021,0.019,0,0.0393,          , inches 
34404          ,PT / 10  IR    ,0,0.0554,0.0025,0.0393, STRESS RE, inches 
34408A         ,PT / 10  IR    ,0.0555,0.0531,0,0.0393,          , inches 
34409          ,PT / 10  IR    ,0.0783,0.0744,0,0.0393,          , inches 
34421          ,PT / 10  IR    ,0,0.081,0.0025,0.025,          , inches 
34433A         ,PT / 10  IR    ,0.029,0.026,0,0.04,          , inches 
34449L         ,PT / 10  IR    ,0.048,0.046,0,0.039,          , inches 
34465A         ,PT / 10  IR    ,0.0205,0.0185,0,0,          , inches 
34489          ,PT / 10  IR    ,0,0.081,0.0025,0.025,          , inches 
34499L         ,PT / 10  IR    ,0.0575,0.054,0,0.035,          , inches 
34500L         ,PT / 10  IR    ,0.1106,0.1066,0,0.0393,          , inches 
34507A         ,PT / 10  IR    ,0.059,0.0511,0,0.1968,          , inches 
34531L         ,PT / 10  IR    ,0.3071,0.3012,0,0.0492,          , inches 
34541L         ,PT / 10  IR    ,0.049,0.045,0,0.034,          , inches 
34542L         ,PT / 10  IR    ,0.049,0.045,0,0.047,          , inches 
34543L         ,PT / 10  IR    ,0.062,0.056,0,0.0565,          , inches 
34544L         ,PT / 10  IR    ,0.062,0.056,0,0.113,          , inches 
34550L         ,PT / 10  IR    ,0.069,0.066,0,0.059,          , inches 
34551L         ,PT / 10  IR    ,0.082,0.079,0,0.059,          , inches 
34552L         ,PT / 10  IR    ,0.0818,0.0779,0,0.0393,          , inches 
34558L         ,PT / 10  IR    ,0.073,0.067,0,0.025,          , inches 
34559L         ,PT / 10  IR    ,0.0799,0.076,0,0.0315,          , inches 
34611          ,PT / 10  IR    ,0.136,0.131,0,0.04,          , inches 
34630A         ,PT / 10  IR    ,0,0.0314,0,0.1181,          , inches 
34635L         ,PT / 10  IR    ,0.0905,0.0866,0,0.0393,          , inches 
34653A         ,PT / 10  IR    ,0.027,0.025,0,0.03,          , inches 
